identifier,title,validFrom,validThrough,status,executantName,executantIdentifier,url,orderType,orderTitle,orderDateAccepted,orderNumber,orderURL,publisherName,publisherIdentifier,Source,URLSource,Organization
602-2021-10-29,"Про внесення змін до рішення міської ради від 25.09.2020 р. №2404, зі змінами",2021,2025,Чинна,Відділ організаційного забезпечення та діловодства апарату міської ради та її виконкому,3084813,https://www.vmr.gov.ua/Executives/Lists/ApparatOfCitiesCouncil/ShowContent.aspx?ID=22,Рішення міської ради,"Про внесення змін до рішення міської ради від 25.09.2020 р. №2404, зі змінами",2021-10-29T00:00:00,602,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96602%2029-10-2021.pdf#search=602%202021%2D10%2D29,Вінницька міська рада,25512617,e0eb3046-c1bc-490d-8edd-f52b10b2a999,https://opendata.gov.ua/dataset/ba86ccd4-941e-4a3a-811e-4196d50d2fba/resource/e0eb3046-c1bc-490d-8edd-f52b10b2a999/download/programs.csv,7cdc843b-46e6-435b-9d51-03636c366230
428-2021-05-28,Про внесення змін до рішення міської ради від 25.09.2020 р. №2404,2021,2025,Чинна,Відділ організаційного забезпечення та діловодства апарату міської ради та її виконкому,3084813,file:///C:/Users/FedorchenkoYA/Downloads/%E2%84%96428%2028-05-2021%20(1).pdf,Рішення міської ради,Про внесення змін до рішення міської ради від 25.09.2020 р. №2404,2021-05-28T00:00:00,428,file:///C:/Users/FedorchenkoYA/Downloads/%E2%84%96428%2028-05-2021%20(1).pdf,Вінницька міська рада,25512617,e0eb3046-c1bc-490d-8edd-f52b10b2a999,https://opendata.gov.ua/dataset/ba86ccd4-941e-4a3a-811e-4196d50d2fba/resource/e0eb3046-c1bc-490d-8edd-f52b10b2a999/download/programs.csv,7cdc843b-46e6-435b-9d51-03636c366230
489-2016-11-18,"Нагородження
відзнаками міського рівня, організація і
проведення урочистих та інших заходів
у м. Вінниці на 2017-2020 роки",2017,2020,Чинна,Відділ організаційного забезпечення та діловодства апарату міської ради та її виконкому,3084813,https://www.vmr.gov.ua/Executives/Lists/ApparatOfCitiesCouncil/ShowContent.aspx?ID=22,Рішення міської ради,"Про затвердження Програми «Нагородження
відзнаками міського рівня, організація і
проведення урочистих та інших заходів
у м. Вінниці на 2017-2020 роки»",2016-11-18T00:00:00,489,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2016/%E2%84%96489%2018-11-2016%20%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F.pdf,Вінницька міська рада,25512617,f8782a5e-3a13-4f54-913e-8861e7b0d43d,https://opendata.gov.ua/dataset/ba86ccd4-941e-4a3a-811e-4196d50d2fba/resource/f8782a5e-3a13-4f54-913e-8861e7b0d43d/download/programs.csv,7cdc843b-46e6-435b-9d51-03636c366230
2404-2020-09-05,"Нагородження
відзнаками міського рівня, організація і
проведення урочистих та інших заходів
у населених пунктах, що входять до
Вінницької міської об’єднаної територіальної
громади на 2021-2025 роки",2021,2025,Чинна з 01.01.2021,Відділ організаційного забезпечення та діловодства апарату міської ради та її виконкому,3084813,https://www.vmr.gov.ua/Executives/Lists/ApparatOfCitiesCouncil/ShowContent.aspx?ID=22,Рішення міської ради,"Про затвердження Програми «Нагородження
відзнаками міського рівня, організація і
проведення урочистих та інших заходів
у населених пунктах, що входять до
Вінницької міської об’єднаної територіальної
громади на 2021-2025 роки»
",2020-09-25T00:00:00,2404,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%962404%2025-09-2020.pdf,Вінницька міська рада,25512617,f8782a5e-3a13-4f54-913e-8861e7b0d43d,https://opendata.gov.ua/dataset/ba86ccd4-941e-4a3a-811e-4196d50d2fba/resource/f8782a5e-3a13-4f54-913e-8861e7b0d43d/download/programs.csv,7cdc843b-46e6-435b-9d51-03636c366230
471-2021-06-25,"Про внесення змін до рішення міської ради від 25.09.2020 р. №2404, зі змінами",2021,2025,Чинна,Відділ організаційного забезпечення та діловодства апарату міської ради та її виконкому,3084813,https://www.vmr.gov.ua/Executives/Lists/ApparatOfCitiesCouncil/ShowContent.aspx?ID=22,Рішення міської ради,"Про внесення змін до рішення міської ради від 25.09.2020 р. №2404, зі змінами",2021-06-25T00:00:00,471,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96471%2025-06-2021.pdf,Вінницька міська рада,25512617,f8782a5e-3a13-4f54-913e-8861e7b0d43d,https://opendata.gov.ua/dataset/ba86ccd4-941e-4a3a-811e-4196d50d2fba/resource/f8782a5e-3a13-4f54-913e-8861e7b0d43d/download/programs.csv,7cdc843b-46e6-435b-9d51-03636c366230
602-2021-10-29,"Про внесення змін до рішення міської ради від 25.09.2020 р. №2404, зі змінами",2021,2025,Чинна,Відділ організаційного забезпечення та діловодства апарату міської ради та її виконкому,3084813,https://www.vmr.gov.ua/Executives/Lists/ApparatOfCitiesCouncil/ShowContent.aspx?ID=22,Рішення міської ради,"Про внесення змін до рішення міської ради від 25.09.2020 р. №2404, зі змінами",2021-10-29T00:00:00,602,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96602%2029-10-2021.pdf#search=602%202021%2D10%2D29,Вінницька міська рада,25512617,f8782a5e-3a13-4f54-913e-8861e7b0d43d,https://opendata.gov.ua/dataset/ba86ccd4-941e-4a3a-811e-4196d50d2fba/resource/f8782a5e-3a13-4f54-913e-8861e7b0d43d/download/programs.csv,7cdc843b-46e6-435b-9d51-03636c366230
428-2021-05-28,Про внесення змін до рішення міської ради від 25.09.2020 р. №2404,2021,2025,Чинна,Відділ організаційного забезпечення та діловодства апарату міської ради та її виконкому,3084813,file:///C:/Users/FedorchenkoYA/Downloads/%E2%84%96428%2028-05-2021%20(1).pdf,Рішення міської ради,Про внесення змін до рішення міської ради від 25.09.2020 р. №2404,2021-05-28T00:00:00,428,file:///C:/Users/FedorchenkoYA/Downloads/%E2%84%96428%2028-05-2021%20(1).pdf,Вінницька міська рада,25512617,f8782a5e-3a13-4f54-913e-8861e7b0d43d,https://opendata.gov.ua/dataset/ba86ccd4-941e-4a3a-811e-4196d50d2fba/resource/f8782a5e-3a13-4f54-913e-8861e7b0d43d/download/programs.csv,7cdc843b-46e6-435b-9d51-03636c366230
306-2016-06-24,"Програма висвітлення діяльності Вінницької міської ради, її виконавчих органів, фінансової підтримки (дотації) комунальним підприємствам засобів масової інформації у 2017-2020рр.",2017,2020,чинна,Департамент комунального майна ВМР,41029597,,рішення ,рішення міської ради, 24.06.2016 ,306,nul,Вінницька міська рада,25512617,8d801536-9897-401f-96e0-87a1f65fc841,https://opendata.gov.ua/dataset/973ce95d-632b-44b6-8e9b-26ab9e97a9a9/resource/8d801536-9897-401f-96e0-87a1f65fc841/download/-2.49-3.csv,b23429d1-aaa2-4ff7-a5ee-4664990d5915
1467-2018-12-21,Програма економічного і соціального розвитку  Вінницької міської об'єднаної територіальної громади на 2019 рік,2019,2019,завершена,Департамент комунального майна ВМР,41029597,,рішення,рішення міської ради,21.12.2018,1467,nul,Вінницька міська рада,25512617,8d801536-9897-401f-96e0-87a1f65fc841,https://opendata.gov.ua/dataset/973ce95d-632b-44b6-8e9b-26ab9e97a9a9/resource/8d801536-9897-401f-96e0-87a1f65fc841/download/-2.49-3.csv,b23429d1-aaa2-4ff7-a5ee-4664990d5915
867-2022-02-25,Комплексна правоохоронна програма на 2022-2024 роки,2022,2024,Чинна,Департамент правової політики та якості Вінницької міської ради,37618077,https://www.vmr.gov.ua/departament-pravovoi-polityky-ta-iakosti#parentHorizontalTab4|undefined4,Рішення міської ради,Про затвердження «Комплексної правоохоронної програми на 2022-2024 роки» ,2022-02-25T00:00:00,867,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2022/%E2%84%96867%2025-02-2022.pdf,Вінницька міська рада,25512617,b079c558-043c-47d8-8411-cced0dbee50f,https://opendata.gov.ua/dataset/badc41f3-7e23-4a4d-8b5f-6be7ad45aab0/resource/b079c558-043c-47d8-8411-cced0dbee50f/download/programs.csv,95498a76-f100-4633-a174-e59dddc116dd
72-2020-12-24,Програма організаційного забезпечення діяльності судів Вінницької міської територіальної громади на 2021-2023 роки,2020,2023,Чинна,Департамент правової політики та якості Вінницької міської ради,37618077,https://www.vmr.gov.ua/departament-pravovoi-polityky-ta-iakosti#parentHorizontalTab4|undefined3,Рішення міської ради,Про хід виконання «Програми  організаційного забезпечення діяльності судів м. Вінниці на 2015 – 2020 роки» у 2020 році та затвердження «Програми організаційного забезпечення діяльності судів Вінницької міської територіальної громади на 2021-2023 роки»,2020-12-24T00:00:00,72,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%9672%2024-12-2020.pdf,Вінницька міська рада,25512617,b079c558-043c-47d8-8411-cced0dbee50f,https://opendata.gov.ua/dataset/badc41f3-7e23-4a4d-8b5f-6be7ad45aab0/resource/b079c558-043c-47d8-8411-cced0dbee50f/download/programs.csv,95498a76-f100-4633-a174-e59dddc116dd
17-2020-12-04,"Комплексна програма заходів із забезпечення діяльності громадських формувань з охорони громадського порядку у населених пунктах, що входять до Вінницької міської територіальної громади на 2021 – 2023 роки",2021,2023,Чинна,Департамент правової політики та якості Вінницької міської ради,37618077,https://www.vmr.gov.ua/departament-pravovoi-polityky-ta-iakosti#parentHorizontalTab4|undefined2,Рішення міської ради,"Про затвердження Комплексної програми заходів із забезпечення діяльності громадських формувань з охорони громадського порядку у населених пунктах, що входять до Вінницької міської територіальної 
громади на 2021 – 2023 роки та Порядку використання коштів, передбачених в бюджеті Вінницької міської територіальної громади на виконання Комплексної програми заходів із забезпечення діяльності громадських формувань з охорони громадського порядку у населених 
пунктах, що входять до Вінницької міської територіальної громади на 2021 – 2023 роки
",2020-04-12T00:00:00,17,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%9617%2004-12-2020.pdf,Вінницька міська рада,25512617,b079c558-043c-47d8-8411-cced0dbee50f,https://opendata.gov.ua/dataset/badc41f3-7e23-4a4d-8b5f-6be7ad45aab0/resource/b079c558-043c-47d8-8411-cced0dbee50f/download/programs.csv,95498a76-f100-4633-a174-e59dddc116dd
566-2011-12-27,Програма надання фінансової підтримки громадським організаціям на реалізацію соціально-культурних проектів у м.Вінниці,2011,2020,Чинна,Департамент правової політики та якості Вінницької міської ради,37618077,https://www.vmr.gov.ua/departament-pravovoi-polityky-ta-iakosti#parentHorizontalTab4|undefined1,Рішення міської ради,Про затвердження Програми надання фінансової підтримки громадським організаціям на реалізацію соціально - культурних проектів у м.Вінниці ,2011-12-27T00:00:00,566,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%962167%2028-02-2020.pdf ,Вінницька міська рада,25512617,b079c558-043c-47d8-8411-cced0dbee50f,https://opendata.gov.ua/dataset/badc41f3-7e23-4a4d-8b5f-6be7ad45aab0/resource/b079c558-043c-47d8-8411-cced0dbee50f/download/programs.csv,95498a76-f100-4633-a174-e59dddc116dd
19-2020-12-04,"Програма для забезпечення виконання рішень суду на 2021-2025 роки
",2021,2025,Чинна ,Департамент правової політики та якості Вінницької міської ради,37618077,https://www.vmr.gov.ua/departament-pravovoi-polityky-ta-iakosti#parentHorizontalTab4|undefined6,Рішення міської ради,Про затвердження Програми для забезпечення виконання рішень суду на 2021-2025 роки,2020-04-12T00:00:00,19,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%9619%2004-12-2020.pdf,Вінницька міська рада,25512617,b079c558-043c-47d8-8411-cced0dbee50f,https://opendata.gov.ua/dataset/badc41f3-7e23-4a4d-8b5f-6be7ad45aab0/resource/b079c558-043c-47d8-8411-cced0dbee50f/download/programs.csv,95498a76-f100-4633-a174-e59dddc116dd
1,"Комплексна програма співпраці виконавчих органів Вінницької міської ради та ГУ ДПС у Вінницькій області з питань забезпечення контролю за дотриманням зобов'язань щодо платежів підприємств, установ, організацій, СГ, фізичних осіб до бюджету Вінницької міської територіальної громади на 2022-2026 роки",2022,2024,Чинна,Департамент фінансів Вінницької міської ради,37537246,https://new.vmr.gov.ua/departament-of-finance#parentHorizontalTab4|undefined2,Рішення міської ради,"Про затвердження Комплексної програми співпраці виконавчих органів Вінницької міської ради та ГУ ДПС у Вінницькій області з питань забезпечення контролю за дотриманням зобов'язань щодо платежів підприємств, установ, організацій, СГ, фізичних осіб до бюджету Вінницької міської територіальної громади на 2022-2026 роки",2022-04-29T00:00:00,980,https://new.vmr.gov.ua/media/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%A4/%D0%94%D0%A4%20%D0%B4%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A0%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D1%80%D0%B0%D0%B4%D0%B8%20%D0%B2%D1%96%D0%B4%2029.04.2022%20%E2%84%96%20980.pdf,Вінницька міська рада,1,6336f38a-0156-42e3-8c55-7ba01272c07b,https://opendata.gov.ua/dataset/0b614928-9259-4d5f-a6b0-2a95ef101545/resource/6336f38a-0156-42e3-8c55-7ba01272c07b/download/2.49-programsdf.csv,efc6877b-1e3c-4eab-b83b-377544db4ec9
2,"Комплексна програма співпраці Вінницької міської ради, Управління Державної казначейської служби України у м. Вінниці Вінницької області, розпорядників та одержувачів бюджетних коштів в сфері казначейського обслуговування бюджету Вінницької міської територіальної громади на 2022-2024 роки",2022,2024,Чинна,Департамент фінансів Вінницької міської ради,37537246,https://new.vmr.gov.ua/departament-of-finance#parentHorizontalTab4|undefined1,Рішення міської ради,"Про хід виконання «Комплексної програми співпраці Вінницької міської ради, Управління Державної казначейської служби України у м. Вінниці Вінницької області, розпорядників та одержувачів бюджетних коштів в сфері казначейського обслуговування бюджету Вінницької міської територіальної громади на 2016-2021 роки» у 2021 році та затвердження «Комплексної програми співпраці Вінницької міської ради, Управління Державної казначейської служби України у м. Вінниці Вінницької області, розпорядників та одержувачів бюджетних коштів в сфері казначейського обслуговування бюджету Вінницької міської територіальної громади на 2022-2024 роки»",2022-03-25T00:00:00,939,https://new.vmr.gov.ua/media/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%A4/%D0%94%D0%A4%20%D0%B4%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A0%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D1%80%D0%B0%D0%B4%D0%B8%20%D0%92%D1%96%D0%B4%2025.03.2022%20%E2%84%96%20939.pdf,Вінницька міська рада,2,6336f38a-0156-42e3-8c55-7ba01272c07b,https://opendata.gov.ua/dataset/0b614928-9259-4d5f-a6b0-2a95ef101545/resource/6336f38a-0156-42e3-8c55-7ba01272c07b/download/2.49-programsdf.csv,efc6877b-1e3c-4eab-b83b-377544db4ec9
2230-2020-05-22,Програма розвитку соціального підприємництва на території Вінницької міської ОТГ на 2020 – 2022 роки,2020,2022,Чинна зі змінами,Департамент економіки і інвестицій,2736863,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%962230%2022-05-2020.pdf#search=%D0%B2%D1%96%D0%B4%2022%2E05%2E2020%20%E2%84%962230,Рішення міської ради ,Про затвердження Програми розвитку соціального підприємництва на території Вінницької міської ОТГ на 2020 – 2022 роки,2020-05-22T00:00:00,2230,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%962230%2022-05-2020.pdf#search=%D0%B2%D1%96%D0%B4%2022%2E05%2E2020%20%E2%84%962230,Вінницька міська рада,25512617,c260e681-0a3b-4496-9717-193f4502f284,https://opendata.gov.ua/dataset/a7acece1-f3e9-4cab-a27f-025ab7599b9c/resource/c260e681-0a3b-4496-9717-193f4502f284/download/programmes_.csv,d719d5ff-64a5-4d93-9259-a91cf2d90da5
143-2021-01-29,Програма «Муніципальне житло Вінницької міської територіальної громади» в новій редакції,2021,,Чинна,Департамент економіки і інвестицій,2736863,https://www.vmr.gov.ua/media/%D0%A1%D0%B5%D1%80%D0%B2%D1%96%D1%81%D0%B8/%D0%9C%D1%83%D0%BD%D1%96%D1%86%D0%B8%D0%BF%D0%B0%D0%BB%D1%8C%D0%BD%D0%B5%20%D0%B6%D0%B8%D1%82%D0%BB%D0%BE/29.01.21%20%E2%84%96143%20%D1%81%D0%B5%D1%81%D1%96%D1%8F%20%D0%9F%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B0%20%D0%9F%D0%9C%D0%96.pdf,Рішення міської ради ,Про затвердження Програми «Муніципальне житло Вінницької міської  територіальної громади» в новій редакції,2021-01-29T00:00:00,143,https://www.vmr.gov.ua/media/%D0%A1%D0%B5%D1%80%D0%B2%D1%96%D1%81%D0%B8/%D0%9C%D1%83%D0%BD%D1%96%D1%86%D0%B8%D0%BF%D0%B0%D0%BB%D1%8C%D0%BD%D0%B5%20%D0%B6%D0%B8%D1%82%D0%BB%D0%BE/29.01.21%20%E2%84%96143%20%D1%81%D0%B5%D1%81%D1%96%D1%8F%20%D0%9F%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B0%20%D0%9F%D0%9C%D0%96.pdf,Вінницька міська рада,25512617,c260e681-0a3b-4496-9717-193f4502f284,https://opendata.gov.ua/dataset/a7acece1-f3e9-4cab-a27f-025ab7599b9c/resource/c260e681-0a3b-4496-9717-193f4502f284/download/programmes_.csv,d719d5ff-64a5-4d93-9259-a91cf2d90da5
